08/31/20,3,17.05
09/07/20,3,18.31
09/14/20,3,9.85
09/21/20,3,7.8
09/28/20,4,14.225
10/05/20,2,7.8
10/12/20,3,12.0
10/19/20,3,11.9
10/26/20,3,11.85
11/02/20,4,11.7
11/09/20,2,11.2
11/16/20,3,11.8
11/23/20,2,7.6
11/30/20,2,11.0
12/07/20,3,11.43
12/14/20,3,14.5
12/21/20,2,8.3
12/28/20,2,6.2
01/04/21,3,8.2
01/11/21,2,10.2
01/18/21,2,7.7
01/25/21,2,7.7
02/01/21,3,7.67
02/08/21,4,9.23
02/15/21,3,11.8
02/22/21,3,11.55
03/01/21,6,12.075
03/08/21,5,8.8
03/15/21,5,10.4
03/22/21,4,8.975
03/29/21,2,7.2
04/05/21,3,8.75
04/12/21,4,8.05
04/19/21,2,7.775
04/26/21,7,15.083
05/03/21,5,12.45
05/10/21,4,10.27
05/17/21,9,17.71
05/24/21,9,16.112
05/31/21,7,14.37
06/07/21,8,20.365
06/14/21,8,20.5
06/21/21,7,20.45
06/28/21,11,23.59
07/05/21,21,49.91
07/12/21,13,44.593
07/19/21,12,30.2
07/26/21,13,33.932
08/02/21,11,21.46
08/09/21,9,26.85
08/16/21,5,20.825
08/23/21,5,19.3
08/30/21,4,18.75
09/06/21,2,9.2
09/13/21,4,12.1
09/20/21,4,18.325
09/27/21,3,14.5
10/04/21,3,15.34
10/11/21,3,10.15
10/18/21,2,7.4
10/25/21,3,13.0
11/01/21,3,12.6
11/08/21,4,12.4
11/15/21,3,12.2
11/22/21,2,8.9
11/29/21,3,11.7
12/06/21,3,12.4
12/13/21,4,9.15
12/20/21,2,7.5
12/27/21,2,6.6
01/03/22,2,6.9
01/10/22,2,6.2
01/17/22,3,8.025
01/24/22,4,8.825
01/31/22,5,10.075
02/07/22,4,7.7
02/14/22,5,8.15
02/21/22,5,8.925
02/28/22,3,9.1
03/07/22,3,7.55
03/14/22,3,6.725
03/21/22,3,9.675
03/28/22,3,6.325
04/04/22,2,7.575
04/11/22,2,5.55
04/18/22,1,6.0
04/25/22,3,5.025
05/02/22,3,4.4
05/09/22,3,5.075
05/16/22,3,5.625
05/23/22,2,5.2
05/30/22,1,4.8
06/06/22,2,5.6
06/13/22,1,4.8
06/20/22,2,5.2
06/27/22,2,6.0
07/04/22,5,8.42
07/11/22,3,7.28
07/18/22,4,8.195
07/25/22,3,7.385
08/01/22,4,7.925
08/08/22,4,7.925
08/15/22,3,6.77
08/22/22,2,6.25
08/29/22,3,7.85
09/05/22,4,9.382
09/12/22,4,9.532
09/19/22,2,7.6
09/26/22,2,8.2
10/03/22,3,7.31
10/10/22,5,10.675
10/17/22,4,10.357
10/24/22,5,11.565
10/31/22,5,10.13
11/07/22,5,8.988
11/14/22,5,12.645
11/21/22,4,12.175
11/28/22,4,12.775
12/05/22,2,9.6
12/12/22,2,7.675
12/19/22,1,7.2
12/26/22,2,7.625
01/02/23,1,7.2
01/09/23,1,7.2
01/16/23,1,7.2
01/23/23,2,7.475
01/30/23,2,8.125
02/06/23,2,7.5
02/13/23,1,7.2
02/20/23,3,7.65
02/27/23,2,7.975
03/06/23,3,7.775
03/13/23,2,6.625
03/20/23,3,6.55
03/27/23,2,6.75
04/03/23,2,6.6
04/10/23,2,6.425
04/17/23,1,6.0
04/24/23,1,6.0
05/01/23,2,7.175
05/08/23,2,7.5
05/15/23,2,7.3
05/22/23,2,7.4
05/29/23,2,6.4
06/05/23,2,7.6
06/12/23,2,7.65
06/19/23,2,8.0
06/26/23,2,8.7
07/03/23,2,7.65
07/10/23,1,6.0
07/17/23,1,6.0
07/24/23,1,6.0
07/31/23,1,7.0
08/07/23,1,7.0
08/14/23,1,7.0
08/21/23,1,7.0
08/28/23,1,7.0
09/04/23,1,7.0
09/11/23,1,7.0
09/18/23,2,7.4
09/25/23,2,7.8
10/02/23,2,7.4
10/09/23,2,7.3
10/16/23,2,8.4
10/23/23,2,7.4
10/30/23,2,7.8
11/06/23,2,8.575
11/13/23,1,7.0
11/20/23,2,7.4
11/27/23,2,7.6
12/04/23,3,9.325
12/11/23,3,8.613
12/18/23,3,8.957
12/25/23,3,3.392
01/01/24,2,7.0
01/08/24,3,9.075
01/15/24,3,6.9
01/22/24,3,9.375
01/29/24,3,9.425
02/05/24,3,8.7
02/12/24,3,9.4
02/19/24,3,11.125
02/26/24,4,1.85
03/04/24,4,4.05
03/11/24,2,1.225
03/18/24,1,0.5
03/25/24,1,0.5
04/01/24,1,0.5
